﻿Fecha;GAD o Entidad;Tipo;Título;Enlace;;;;;;;;;;;;;;;;;;;;
2024-01-03;Concejo Cantonal de Biblián;Sesión Ordinaria de Concejo No. 30 ;"Acta de Sesión Ordinaria
del Concejo Municipal, celebrada el día 03 de enero de 2024. 
";https://drive.google.com/file/d/1B46B8zsTdmzJRoHPmxwFw_LQ1DafmwjO/view?usp=sharing;;;;;;;;;;;;;;;;;;;;
2024-01-10;Concejo Cantonal de Biblián;Concejo Cantonal de Biblián No. 31;Acta de Sesión Ordinaria del Concejo Municipal, celebrada el día 10 de enero de 2024;https://drive.google.com/file/d/1r7_8SIQYFm9AjIVKjaXhv9ygUURbHw_k/view?usp=sharing;;;;;;;;;;;;;;;;;;;;
17/1/2024;Concejo Cantonal de Biblián;Concejo Cantonal de Biblián No. 32;"Acta de Sesión
Ordinaria del Concejo Municipal, celebrada el día 17 de enero de 2024

";https://drive.google.com/file/d/1r7_8SIQYFm9AjIVKjaXhv9ygUURbHw_k/view?usp=sharing;;;;;;;;;;;;;;;;;;;;
24/1/2024;Concejo Cantonal de Biblián;Concejo Cantonal de Biblián No. 33;Acta de Sesión Ordinaria del Concejo Municipal celebrada el 24 de enero de 2024;https://drive.google.com/file/d/1goUnqm--SNP4dME2Ryi-7yTNzcJ6JZ3P/view?usp=sharing;;;;;;;;;;;;;;;;;;;;
29/1/2024;Concejo Cantonal de Biblián;Concejo Cantonal de Biblián No. 20;Acta de Sesión Extraordinaria del Concejo Municipal celebrada el 29 de enero de 2024 ;https://drive.google.com/file/d/1CRLNN6PZkLNF1IzSoyjmz0EV9m6ATfOX/view?usp=sharing;;;;;;;;;;;;;;;;;;;;
31/1/2024;Concejo Cantonal de Biblián;Concejo Cantonal de Biblián No. 34;Acta de Sesión Ordinaria del Concejo Municipal celebrada el 31 de enero de 2024;https://drive.google.com/file/d/1rZ2RxVFdm1rc30K7QFFKsmAjgCuTOJBY/view?usp=sharing;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
