﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2024-02-15;CDC-GAD-MCB-2024-002 ;Consultoría Contratación Directa;REINGENIERÍA DEL PERSONAL DEL GAD MUNICIPAL DEL CANTÓN BIBLIÁN;41000,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=GgsUoLMl-oH9gmnregYe1FBvO--v7fLyJUvhW9tct74,;;;;;;;;;;;;;;;;;;;
2024-02-16;CDC-GAD-MCB-2024-003;Consultoría Contratación Directa;"FISCALIZACIÓN DE LAS OBRAS “CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO BURGAY, UBICADO EN EL SECTOR FERIA DE GANADO; CANTÓN BIBLIÁN, PROVINCIA DEL CAÑAR“.";32000,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=-SL4gTswGVBLuIbIwubyraW7YATD8Vc9raN0phPeYjU,;;;;;;;;;;;;;;;;;;;
2024-02-20;CDC-GAD-MCB-2024-004;Consultoría Contratación Directa;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA REGENERACIÓN DE LA VÍA Y DE CUITÚN - NAZÓN DEL CANTÓN BIBLIÁN, PROVINCIA DEL CAÑAR;24900,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=V-kJ4M_9yy5JpTPHp69duz0NfF4WoShpWMzwK_OBDLY,;;;;;;;;;;;;;;;;;;;
2024-02-23;CDC-GAD-MCB-2024-005;Consultoría Contratación Directa;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA REGENERACIÓN DE LAS VÍAS DE LOS CENTROS DE LAS COMUNIDADES DE LA PARROQUIA TURUPAMBA DEL CANTÓN BIBLIÁN, PROVINCIA DEL CAÑAR;29800,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=m22833M-w6xbmwKn8SwbBsCM6YmZwYLNj_TSBgPRViE,;;;;;;;;;;;;;;;;;;;
2024-03-12;Nro. Factura 9;Factura Infima Cuantía;SERVICIO DE INSTALACION DE EQUIPOS DE AMPLIFICACION;95,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-03-12;Nro. Factura 10;Factura Infima Cuantía;SERVICIOS DE PRODUCCION DE EVENTOS;591,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-03-04;Nro. Factura 148;Factura Infima Cuantía;SERVICIOS PUBLICOS ADMINISTRATIVOS RELACIONADOS CON, LA LUCHA CONTRA LAS PLAGAS;88,50;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-03-04;Nro. Factura 954;Factura Infima Cuantía;SERVICIOS COMERCIALES AL POR MAYOR, EXCEPTO LOS PRESTADOS A COMISION O POR CONTRATO, DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS DE MANO;3905,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-03-01;Nro. Factura 4;Factura Infima Cuantía;OTROS SERVICIOS DE ALQUILER RELATIVOS VEHICULOS DE PASAJEROS SIMILARES A LOS TRANSPORTES PUBLICOS (AUTOBUSES);120,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-03-01;Nro. Factura 68;Factura Infima Cuantía;SERVICIOS DE ALMUERZOS Y REFRIGERIOS PARA INSTITUCIONES;1295,54;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-03-01;Nro. Factura 67;Factura Infima Cuantía;PREPARACION DE ALIMENTOS Y SERVICIOS DE SUMINISTRO PRESTADOS POR ENCARGO A CASAS PARTICULARES, SUMINISTRO DE COMIDAS PREPARADAS PARA BANQUETES, EN EL PROPIO LOCAL O EN OTRAS INSTALACIONES. SE PUEDE INCLUIR TAMBIEN EL SERVICIO DE LA COMIDA;990,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-03-06;CE-20240002581127;Catálogo Electrónico;Punto de Servicio Institucional de 24 Horas de Lunes a Domingo permanente Mensual con Arma.   Punto Servicio Institucional de 12 Horas - Lunes a Domingo Nocturno Mensual con Arma;96895,72;;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2581127&numdec=4;;;;;;;;;;;;;;;;;;;
