﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;AGENTE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
2;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
3;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
4;CHOF. VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;540,00;6.480,00;0,00;0,00;253,56;0,00;253,56;;;;;;;;;;;;
5;TECNICA DE DESARROLLO Y SOPORTE DE SOFTWARE;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;205,42;0,00;205,42;;;;;;;;;;;;
6;TRABAJADORA SOCIAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
7;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
8;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
9;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
10;JEFE DE SERVICIOS ADMINISTRATIVOS;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;611,87;7.342,40;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
11;ASISTENTE DE FACILITADOR;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;585,00;7.020,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
12;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
13;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
14;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
15;DIRECTOR DE SISTEMAS E INFORMATICA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
16;COORDINADOR DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.676,00;20.112,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
17;COORDINADORA DEL CENTRO DE DISCAPACIDADES;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;1.086,00;13.032,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
18;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;5,12;0,00;5,12;;;;;;;;;;;;
19;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;12,48;0,00;12,48;;;;;;;;;;;;
20;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
21;ASISTENTE DE FACILITADOR;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;585,00;7.020,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
22;TESORERA;1.- Servicio Civil Público(LOSEP);121.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
23;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
24;JEFE DE LA UNIDAD DE EDUCACIÓN CULTURAL;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
25;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;622,00;7.464,00;0,00;0,00;173,64;0,00;173,64;;;;;;;;;;;;
26;PSICOLOGO CLÍNICO DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
27;OPERADOR DE MOTONIVELADORA;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;736,32;8.835,84;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
28;OPERADOR EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580,00;6.960,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
29;JEFE DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
30;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
31;TÉCNICA DE MEDICINA OCUPACIONAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
32;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
33;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
34;FACILITADORA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
35;FACILITADORA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
36;DIRECTOR DE OBRAS PUBLICAS;1.- Servicio Civil Público(LOSEP);361.7.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
37;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
38;TERAPISTA OCUPACIONAL;1.- Servicio Civil Público(LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
39;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607,36;7.288,32;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
40;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
41;MEDICO VETERINARIO;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
42;SECRETARIA DE CONCEJO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
43;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
