﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;PROCURADOR SINDICO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;371,00;4.452,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
2;AGENTE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
3;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
4;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
5;CHOF. VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;162,00;1.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
6;TECNICA DE DESARROLLO Y SOPORTE DE SOFTWARE;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
7;TRABAJADORA SOCIAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
8;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
9;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;53,67;0,00;53,67;;;;;;;;;;;;
10;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
11;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
12;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
13;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
14;DIRECTOR DE SISTEMAS E INFORMATICA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
15;COORDINADOR DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.676,00;20.112,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
16;COORDINADORA DEL CENTRO DE DISCAPACIDADES;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;470,60;5.647,20;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
17;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;38,38;0,00;38,38;;;;;;;;;;;;
18;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;125,64;0,00;125,64;;;;;;;;;;;;
19;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
20;TESORERA;1.- Servicio Civil Público(LOSEP);121.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
21;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
22;JEFE DE LA UNIDAD DE EDUCACIÓN CULTURAL;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
23;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;622,00;7.464,00;0,00;0,00;36,28;0,00;36,28;;;;;;;;;;;;
24;PSICOLOGO CLÍNICO DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
25;OPERADOR DE MOTONIVELADORA;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;736,32;8.835,84;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
26;OPERADOR EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580,00;6.960,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
27;JEFE DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
28;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
29;TÉCNICA DE MEDICINA OCUPACIONAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
30;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
31;FACILITADORA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
32;DIRECTOR DE OBRAS PUBLICAS;1.- Servicio Civil Público(LOSEP);361.7.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
33;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
34;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607,36;7.288,32;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
35;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
36;MEDICO VETERINARIO;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;427,27;5.127,24;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
37;SECRETARIA DE CONCEJO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
38;JEFE DE RENTAS;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;241,22;0,00;241,22;;;;;;;;;;;;
39;INSPECTOR DE SERVICIOS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;772,72;9.272,64;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
40;TECNICO DE PLANIFICACION URBANO Y RURAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
41;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
42;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
43;DIRECTOR DE DESARROLLO COMUNITARIO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;148,40;1.780,80;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
44;TÉCNICO INFORMÁTICO DEL REGISTRO DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
45;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
46;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
47;TÉCNICO DE PROMOCIÓN ECONÓMICA Y SOCIAL;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;427,27;5.127,24;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
48;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;596,00;7.152,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
49;GUARDALMACEN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
50;TÉCNICA DE LA DIRECCIÓN DE OBRAS PUBLICAS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
51;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
52;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
53;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607,36;7.288,32;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
54;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;38,50;0,00;38,50;;;;;;;;;;;;
55;TECNICO DE REVISIÓN VEHICULAR;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
56;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;622,00;7.464,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
57;TÉCNICA DE COMUNICACIÓN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
58;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
59;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;218,53;2.622,36;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
60;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
61;TERAPISTA FISICO;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
62;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675,00;8.100,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
63;AYUDANTE DE EQUIPO CAMINERO;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
64;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;7,01;0,00;7,01;;;;;;;;;;;;
65;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
66;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
67;JEFE DE AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
68;JEFE DE AVALUOS Y CATASTROS;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
69;TRABAJADORA SOCIAL DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
70;CARPINTERO;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
