﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
5.1.01.05;CORRIENTE;Remuneraciones Unificadas;789.119,00;0,00;789.119,00;0,00;0,00;0,00;0,00;789.119,00;789.119,00;789.119,00;0,00%;;;;;;;;;;;;
5.1.02.03;CORRIENTE;Decimotercer Sueldo;77.814,00;0,00;77.814,00;0,00;0,00;0,00;0,00;77.814,00;77.814,00;77.814,00;0,00%;;;;;;;;;;;;
5.1.02.04;CORRIENTE;Decimocuarto Sueldo;28.800,00;0,00;28.800,00;0,00;0,00;0,00;0,00;28.800,00;28.800,00;28.800,00;0,00%;;;;;;;;;;;;
5.1.05.07;CORRIENTE;Honorarios;8.186,00;0,00;8.186,00;0,00;0,00;0,00;0,00;8.186,00;8.186,00;8.186,00;0,00%;;;;;;;;;;;;
5.1.05.09;CORRIENTE;Horas Extraordinarias y Suplementarias;5.500,00;0,00;5.500,00;277,49;277,49;277,49;244,33;5.222,51;5.222,51;5.255,67;5,05%;;;;;;;;;;;;
5.1.05.10;CORRIENTE;Servicios Personales Por Contrato;144.648,00;0,00;144.648,00;0,00;0,00;0,00;0,00;144.648,00;144.648,00;144.648,00;0,00%;;;;;;;;;;;;
5.1.05.12;CORRIENTE;Subrogaciones;6.500,00;0,00;6.500,00;0,00;0,00;0,00;0,00;6.500,00;6.500,00;6.500,00;0,00%;;;;;;;;;;;;
5.1.05.13;CORRIENTE;Encargos;2.700,00;0,00;2.700,00;0,00;0,00;0,00;0,00;2.700,00;2.700,00;2.700,00;0,00%;;;;;;;;;;;;
5.1.06.01;CORRIENTE;Aporte Patronal;104.116,00;0,00;104.116,00;30,94;30,94;30,94;0,00;104.085,06;104.085,06;104.116,00;0,03%;;;;;;;;;;;;
5.1.06.02.01;CORRIENTE;Fondos de Reserva;77.814,00;0,00;77.814,00;334,49;334,49;334,49;334,49;77.479,51;77.479,51;77.479,51;0,43%;;;;;;;;;;;;
5.1.07.02;CORRIENTE;Supresión de Puesto;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;3.000,00;0,00%;;;;;;;;;;;;
5.1.07.07;CORRIENTE;Compensación por Vacaciones no gozadas por cesación de funciones;7.829,00;0,00;7.829,00;0,00;0,00;0,00;0,00;7.829,00;7.829,00;7.829,00;0,00%;;;;;;;;;;;;
5.3.01.04;CORRIENTE;Energia Eléctrica;18.000,00;0,00;18.000,00;1.071,14;1.071,14;1.071,14;1.071,14;16.928,86;16.928,86;16.928,86;5,95%;;;;;;;;;;;;
5.3.01.05;CORRIENTE;Telecomunicaciones;25.000,00;0,00;25.000,00;1.590,73;1.590,73;1.590,73;1.590,73;23.409,27;23.409,27;23.409,27;6,36%;;;;;;;;;;;;
5.3.01.06;CORRIENTE;Servicio de Correo;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;200,00;0,00%;;;;;;;;;;;;
5.3.02.03;CORRIENTE;Almacenamiento, Embalaje y Envase;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;500,00;0,00%;;;;;;;;;;;;
5.3.02.04;CORRIENTE;Edición, Imprensión, Reproducción, Publicaciones;18.600,00;0,00;18.600,00;0,00;0,00;0,00;0,00;18.600,00;18.600,00;18.600,00;0,00%;;;;;;;;;;;;
5.3.02.07;CORRIENTE;Difusión, Información Y Publicidad;5.800,00;0,00;5.800,00;0,00;0,00;0,00;0,00;5.800,00;5.800,00;5.800,00;0,00%;;;;;;;;;;;;
5.3.02.08;CORRIENTE;Servicios de Seguridad Y Vigilancia;145.110,00;0,00;145.110,00;12.068,28;12.068,28;12.068,28;11.736,40;133.041,72;133.041,72;133.373,60;8,32%;;;;;;;;;;;;
5.3.02.22;CORRIENTE;Servicios y Derechos en Producción y Programación de Radio y Televisión;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;2.000,00;0,00%;;;;;;;;;;;;
5.3.02.26;CORRIENTE;Servicios Médicos Hospitalarios y Complementarios;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;5.000,00;0,00%;;;;;;;;;;;;
5.3.02.48;CORRIENTE;Eventos Oficiales;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
5.3.03.01;CORRIENTE;Pasajes Al Interior;1.850,00;0,00;1.850,00;0,00;0,00;0,00;0,00;1.850,00;1.850,00;1.850,00;0,00%;;;;;;;;;;;;
5.3.03.02;CORRIENTE;Pasajes Al Exterior;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
5.3.03.03;CORRIENTE;Viáticos y Subsistencias En El Interior;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;2.000,00;0,00%;;;;;;;;;;;;
5.3.03.04;CORRIENTE;Viáticos y Subsistencias En El Exterior;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
5.3.04.03;CORRIENTE;Mobiliarios;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
