﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2023-11-21;COTO-GAD-MCB-2023-002;Cotización de Obra;CONSTRUCCIÓN DE UN PUENTE METÁLICO SOBRE EL RIO BURGAY UBICADO EN LA PARROQUIA SAGEO, CANTÓN BIBLIÁN PROVINCIA DEL CAÑAR;530257,27;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=746lNZJigC9jNiB1kbak9OBK40G41Hu7NCYP4XdPgLw,;;;;;;;;;;;;;;;;;;;
2023-11-27;COTO-GAD-MCB-2023-003 ;Cotización de Obra;"CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO BURGAY, UBICADO EN EL SECTOR FERIA DE GANADO; CANTÓN BIBLIÁN, PROVINCIA DEL CAÑAR";493965,66;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=62-oPF2kPHR2hVgJPGPQiwubEQ73VDQFHpCkwfV5JA8,;;;;;;;;;;;;;;;;;;;
2023-10-19;MCO-GAD-MCB-2023-002 ;Menor Cuantía Obra;CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO PARA LA COMUNIDAD DE EL SALTO;138426,67;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=RkwPIPOFGY4mO-Njz2rEMFCN8C5toEXohCn7QFJdBM4,;;;;;;;;;;;;;;;;;;;
2024-02-09;CDC-GAD-MCB-2024-001 ;Consultoría Contratación Directa;FISCALIZACIÓN DE LAS OBRAS “CONSTRUCCIÓN DE UN PUENTE METÁLICO SOBRE EL RIO BURGAY UBICADO EN LA PARROQUIA SAGEO, CANTÓN BIBLIÁN PROVINCIA DEL CAÑAR;32700,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=8h6lXbN5QKTx_A1aQnuuMi7Lt8QNjYkZLbCuHPrk6bQ,;;;;;;;;;;;;;;;;;;;
2024-02-14;Nro. Factura 2526;Factura Infima Cuantía;Diesel ;65,34;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 4;Factura Infima Cuantía;AGENDA CULTURAL EN HOMENAJE A SAGEO POR SU ANIVERSARIO DE PARROQUIALIZACIÓN;1500,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2515;Factura Infima Cuantía;GASOLINA EXTRA;19,19;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2516;Factura Infima Cuantía;GASOLINA EXTRA;26,51;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2517;Factura Infima Cuantía;GASOLINA EXTRA;56,11;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2518;Factura Infima Cuantía;GASOLINA EXTRA;37,15;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2519;Factura Infima Cuantía;GASOLINA EXTRA;27,86;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2520;Factura Infima Cuantía;Diesel ;123,08;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2521;Factura Infima Cuantía;Diesel ;154,69;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2522;Factura Infima Cuantía;Diesel ;37,06;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2523;Factura Infima Cuantía;Diesel ;127,09;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2524;Factura Infima Cuantía;Diesel ;115,62;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-02-16;Nro. Factura 2525;Factura Infima Cuantía;Diesel ;32,38;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
