﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2024-01-15;MCS-GAD-MCB-2024-001 ;Menor Cuantía de Servicios;AGENDA CULTURAL CARNAVAL BIBLIÁN 2024;9300;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=nptBCI3jf7MfsvfNhC3yRozv7ngxxeMMqY50ijOB-Jw,;;;;;;;;;;;;;;;;;;;
2023-12-19;SIE-GAD-MCB-2023-009 ;Subasta Inversa Electrónica;MATERIALES DE CONSTRUCCIÓN PARA OBRAS PÚBLICAS;10632,05;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=d6_fXbJmxeS1e4FyvuJbeNmsGeMEy3GMroRGoGnD4ok,;;;;;;;;;;;;;;;;;;;
2023-12-21;SIE-GAD-MCB-2023-010 ;Subasta Inversa Electrónica;MATERIALES PARA EL MEJORAMIENTO DE LA TIENDA COMUNAL DE YANACOCHA;17187,8;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=k9WjG8sGjEvqEDuF_fBnpQjmYzMomC5U1t5wqkI8oOw,;;;;;;;;;;;;;;;;;;;
2023-12-27;SIE-GAD-MCB-2023-011 ;Subasta Inversa Electrónica;ADQUISICIÓN DE QUÍMICOS Y REACTIVOS PARA LA PLANTA DE TRATAMIENTO DE AGUA POTABLE DE CUITÚN CANTÓN BIBLIÁN;7911,41;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FWuEbvPUjpUhKM47cVK4_jOtIHBkoZmyiIO4Q6e3WYc,;;;;;;;;;;;;;;;;;;;
2023-12-28;SIE-GAD-MCB-2023-012 ;Subasta Inversa Electrónica;MATERIALES DE CONSTRUCCIÓN PARA MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE PARA LAS JUNTAS ADMINISTRADORAS DE AGUA POTABLE DEL CANTÓN BIBLIÁN.;27804;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=CF-HCMuwY7DkXCOYcRNd6ycQls8DjmqR54ebu9VFKSA,;;;;;;;;;;;;;;;;;;;
2024-01-22;NIC-0360000310001-2024-00001;Infima Cuantía;SERVICIO DE ALIMETACION CENTRO DE DESARROLLO INTEGRAL PARA PERSONAS CON DISCAPACIDAD;;FINALIZADA, no se ejecutó;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=dvzmEv28kpEOLNIxdcBryarnM52dbLLyZGF9ASA1xsc,&op=1;;;;;;;;;;;;;;;;;;;
2024-01-22;NIC-0360000310001-2024-00002;Infima Cuantía;ALIMENTACIÓN DEL CDI;;Dado de baja;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=4HQRF3EYJXnWzhLqmrLaWan8KAJyGo0kkeVVi1HQZYE,&op=1;;;;;;;;;;;;;;;;;;;
2024-01-24;NIC-0360000310001-2024-00003;Infima Cuantía;SERVICIO DE MANTENIMIENTO DE LAVADAS, ENGRASADAS Y PULVERIZADAS DE LOS VEHÍCULOS Y EQUIPO CAMINERO DEL GAD MUNICIPAL DEL CANTÓN BIBLIÁN.;5928;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=18gaZqdIz9xedqMIk5V7SpRN_fkf7iM3HXh9yZ7xugg,&op=1;;;;;;;;;;;;;;;;;;;
2024-01-24;NIC-0360000310001-2024-00004;Infima Cuantía;SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHÍCULOS Y VOLQUETES DEL GAD CAMBIO DE ACEITE Y FILTROS INCLUYE MANO DE OBRA. SE ADJUNTA ESPECIFICACIONES;;FINALIZADA, no se ejecutó;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=5kjpw_U82wSmWgX5OyslcNY2ARcUCmWSnKKNd37yeDw,&op=1;;;;;;;;;;;;;;;;;;;
2024-01-24;NIC-0360000310001-2024-00005;Infima Cuantía;Servicio de alimentación para los trabajadores amparados bajo el Código de Trabajo del GAD municipal del Cantón Biblián;;FINALIZADA, no se ejecutó;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=INGWyehZOFXhDYxJrjNfIgXG4bSnMvVRIBxk4h5TFd0,&op=1;;;;;;;;;;;;;;;;;;;
