﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;AGENTE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588,64;7.063,68;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
2;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
3;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480,00;5.760,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
4;CHOF. VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;360,00;4.320,00;0,00;0,00;346,41;0,00;346,41;;;;;;;;;;;;
5;TECNICA DE DESARROLLO Y SOPORTE DE SOFTWARE;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
6;TRABAJADORA SOCIAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
7;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
8;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560,00;6.720,00;0,00;0,00;37,33;0,00;37,33;;;;;;;;;;;;
9;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;392,70;4.712,40;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
10;JEFE DE SERVICIOS ADMINISTRATIVOS;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
11;ASISTENTE DE FACILITADOR;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;585,00;7.020,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
12;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
13;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
14;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
15;DIRECTOR DE SISTEMAS E INFORMATICA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2.226,00;26.712,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
16;COORDINADOR DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1.676,00;20.112,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
17;COORDINADORA DEL CENTRO DE DISCAPACIDADES;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;1.086,00;13.032,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
18;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614,00;7.368,00;0,00;0,00;8,03;0,00;8,03;;;;;;;;;;;;
19;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561,00;6.732,00;0,00;0,00;8,42;0,00;8,42;;;;;;;;;;;;
20;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
21;ASISTENTE DE FACILITADOR;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;585,00;7.020,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
22;TESORERA;1.- Servicio Civil Público(LOSEP);121.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
23;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578,00;6.936,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
24;JEFE DE LA UNIDAD DE EDUCACIÓN CULTURAL;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;1.412,00;16.944,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
25;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;622,00;7.464,00;0,00;0,00;98,48;0,00;98,48;;;;;;;;;;;;
26;PSICOLOGO CLÍNICO DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986,00;11.832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
27;OPERADOR DE MOTONIVELADORA;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;736,32;8.835,84;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
28;OPERADOR EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580,00;6.960,00;0,00;0,00;38,67;0,00;38,67;;;;;;;;;;;;
