﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
IDROVO MARTINEZ ZOILA AMELIA;ALCALDESA;NACIONAL;2024-03-25;2024-03-26;"• Asistencia a la plataforma gubernamental norte donde se verifico el estado de la petición de vehículos en Inmobiliar. 
• Reunión con el director ejecutivo de la asociación de municipalidades del ecuador para entregar la correspondiente para el convenio a través de fondos no reembolsables para la actualización del PDOT y PUGS cantonal. 
• Reunión con el gerente general del BDE sobre la solicitud de financiamiento para la actualización del catastro urbano y rural del cantón.
• Reunión técnica en el ARCA sobre el tratamiento de aguas servidas. 
• Reunión con la Ministra de Inclusión Social sobre convenios que se ejecutan y solicitud de nuevas líneas de acompañamiento. 
• Reunión con representante de la Fundación GIZ para evaluar proyectos conjuntos. 
• Reunión con la USAID para financiamiento de varios proyectos para el cantón.";113,03;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/INFORME-ABRIL-VIATICOS-ALCALDES.pdf ;;;;;;;;;;;;;;;;;;;;;
GUERRERO ESPINOZA GABRIELA ELIZABETH;COORDINADORA GENERAL;NACIONAL;2024-03-25;2024-03-26;"• Reunión en Inmobiliar seguimiento a solicitud entrega vehículos.
• Reunión AME nacional, tema financiamiento PDOT y PUGS. 
• Reunión BDE tema financiamiento para actualización catastral. 
• Reunión ARCA, tema tratamiento de aguas residuales. 
• Reunión Embajada de Japón, tema solicitud de proyectos varios.";120,87;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/INFORME-ABRIL-VIATICOS-COORDINADORA-GENERAL.pdf;;;;;;;;;;;;;;;;;;;;;
CALLE RIVERA GUIDO FERNANDO ;DIRECTOR DE OBRAS PUBLICAS ;NACIONAL;2024-03-25;2024-03-26;"• Reunión en Inmobiliar seguimiento a solicitud entrega vehículos.
• Reunión AME nacional, tema financiamiento PDOT y PUGS. 
• Reunión BDE tema financiamiento para actualización catastral. 
• Reunión ARCA, tema tratamiento de aguas residuales. 
• Reunión Embajada de Japón, tema solicitud de proyectos varios.";127,64;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/INFORME-ABRIL-VIATICOS-DIRECTOR-DE-OP.pdf;;;;;;;;;;;;;;;;;;;;;
SARIMENTO MIZHQUIRI JORGE LUIS;DIRECTOR DE PLANIFICACION;NACIONAL;2024-03-25;2024-03-26;"• Reunión AME: financiamiento PDOT y PUGS. 
• Reunión BDE: financiamiento actualización catastral. 
• Visita MTOP: autorización de intervención en el eje estatal alcantarillado Cazhicay. 
• Reunión ARCA: construcción de planta de tratamiento.";130,00;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/INFORME-ABRIL-VIATICOS-DIRECTOR-PLANIFICACION.pdf;;;;;;;;;;;;;;;;;;;;;
VELECELA MARTINEZ SANDRA ELIZABETH;DIRECTORA DE DESARROLLO COMUNITARIO;NACIONAL;2024-03-25;2024-03-26;"• Reunión en Inmobiliar seguimiento a solicitud entrega vehículos.
• Reunión AME nacional, tema financiamiento PDOT y PUGS. 
• Reunión BDE tema financiamiento para actualización catastral. 
• Reunión ARCA, tema tratamiento de aguas residuales. 
• Reunión Embajada de Japón, tema solicitud de proyectos varios.";129,11;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/INFORME-DE-VIATICOS-DIRECTORA-DE-DES.-COMUN.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
