﻿No.;Numero del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe especifico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria;;;;;;;;;;;;;;;;;
1;DPCÑ-0005-2023;Examen Especial;"Examen Especial a la determinación, facturación, recaudación, depósito y registro de los ingresos; y, al proceso de matriculación vehicular ";Desde: 02/10/2017   Hasta: 30/09/2022;GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DPCN-0005-2023.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
2;DPCÑ-0011-2023;Examen Especial;"Examen Especial a los procesos de planificación, reclutamiento, selección, ingreso, clasificación, movimientos, evaluación del desempeño, control de asistencia y permanencia, desvinculación y liquidación de personal; y, remuneraciones";"Desde: 01/01/2021
Hasta: 31/12/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DPCN-0011-2023.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
3;DPCÑ-0016-2022;Examen Especial;"Examen Especial a las fases preparatoria, precontractual, contractual y de ejecución de los procesos de contratación LICO-GADMCB-002-2017, MCO-GADMCB-002-2019, a la terminación de la construcción, evaluación y uso de la planta de tratamiento de agua sector Papaloma; y, contratos relacionados, incluidos estudios y fiscalizaciones.";"Desde: 02/01/2018
Hasta: 31/03/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DPCN-0016-2022.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
4;DPCÑ-0012-2021;Examen Especial;"Examen Especial a los procesos de contratación de bienes, servicios incluídos los de consultoría; al seguimiento de recomendaciones a los informes DR2-DPCÑ-AE-0010-2017, DR2-DPCÑ-GADMCB-AI-0004-2018, DR2-DPCÑ-GADMCB-AI-0031-2018, DR2-DPCÑ-GADMCB-AI-0018-2018, a los Gastos y procesos de reclutamiento, selección y contratación de personal; y al cumplimiento del Reglamento para Registro y Control de las Cauciones de la Contraloría General del Estado";"Desde: 02/01/2016
Hasta: 31/12/2020";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DPCN-0012-2021.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
5;DR2-DPCÑ-0008-2018;Examen Especial;"Examen Especial a la construcción de obras y proyectos por administración directa, incluido la adquisición y uso de bienes, así como su administración, fiscalización y registro; y, al proceso de contratación LICO-GADMCB-002-2017.";"Desde: 01/01/2013
Hasta: 31/12/2017";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-0008-2018.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
6;DR2-DPCÑ-GADMCB-AI-0018-2018;Examen Especial;Examen Especial al proceso de determinación, registro, recaudación por concepto de Alcabalas, Patentes Comerciales, Industriales y de Servicios y Activos Totales en la Dirección Financiera y demás unidades relacionadas.;"Desde: 01/01/2014
Hasta: 31/12/2017";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0018-2018.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
7;DR2-DPCÑ-GADMCB-AI-0031-2018;Examen Especial;Examen Especial al seguimiento de las recomendaciones constantes en los informes aprobados de Auditoría Interna y Externa.;"Desde: 01/01/2013
Hasta: 31/12/2017";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0031-2018.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
8;DR2-DPCÑ-AE-0010-2017;Examen Especial;Examen Especial a los procedimientos precontractuales, contractuales y de ejecución de adquisiciones, recepción de bienes y prestación de servicios y consultoría, e Inversiones en Bienes de Larga Duración.;"Desde: 01/02/2013
Hasta: 28/02/2017";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AE-0010-2017.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
9;DR2-DPCÑ-GADMCB-AI-0002-2017;Examen Especial; Examen Especial a los procesos de registro, administración, uso y control de los bienes muebles, en la DIrección Financiera y demás unidades relacionadas.;"Desde: 01/01/2013
Hasta: 31/12/2016";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0002-2017.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
10;DR2-DPCÑ-GADMCB-AI-0002-2017;Examen Especial;Examen Especial al proceso de determinación, registro y recaudación de los ingresos por concepto del impuesto al rodaje de vehículos, y tasas de agua potable y alcantarillado en la Dirección Financiera y demás unidades relacionadas.;"Desde: 01/01/2011
Hasta: 31/12/2016";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0002-2017-1.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
11;DR2-DPCÑ-GADMCB-AI-0004-2018;Examen Especial; Examen Especial al proceso de determinación, recaudación y registro de los ingresos por concepto de inscripción en el Registro de la Propiedad y demás unidades relacionadas.;"Desde: 27/11/2012
Hasta: 31/12/2016";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;http://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0004-2018.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
12;DR2-DPCÑ-GADMCB-AI-0002-2016;Examen Especial;EXAMEN ESPECIAL A LOS PROCESOS DE FORMULACIÓN, SUSCRIPCIÓN, REGISTRO, EJECUCIÓN, SEGUIMIENTO, EVALUACIÓN Y LIQUIDACIÓN DE LOS CONVENIOS INTERINSTITUCIONALES, EN LA DIRECCIÓN DE DESARROLLO COMUNITARIO Y DEMÁS UNIDADES RELACIONADAS, EN EL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN.;"Desde: 31/01/2013
Hasta: 31/12/2015";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0002-2016.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
13;DR2-DPCÑ-GADMCB-AI-0016-2016;Examen Especial;Examen especial al proceso de determinación, y recaudación por contribuciones especiales de mejoras, en la Dirección Financiera y demás unidades relacionadas del GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN.;"Desde: 01/01/2013
Hasta: 31/12/2015";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;httpS://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0016-2016.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
14;DR2-DPCÑ-GADMCB-AI-0022-2016;Examen Especial;Examen especial a los procesos de contratación para la adquisición de bienes y servicios bajo la modalidad de ínfima cuantía, registro, uso y control, en la Dirección Financiera y demás unidades relacionadas en el GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN.;"Desde: 31/01/2013
Hasta: 31/12/2015";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;httpS://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-GADMCB-AI-0022-2016.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
15;DR2-DPCÑ-AI-0003-2015;Examen Especial;Examen Especial a los Procesos Seguidos por Gastos de Festividades Efectuados por la Entidad, en el Gobierno Autónomo Descentralizado Municipal del cantón Biblián..;"Desde: 01/01/2009
Hasta: 31/12/2013";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0003-2015.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
16;DR2-DPCÑ-AI-0019-2015;Examen Especial; Examen Especial a la Adquisición, Registro, Control y Utilización de las Existencias de Bienes de Uso y Consumo Corriente e Inversión, del Gobierno Autónomo Descentralizado Municipal del cantón Biblián..;"Desde: 01/01/2010
Hasta: 31/12/2013";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0019-2015.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
17;DR2-DPCÑ-AI-0031-2015;Examen Especial;EXAMEN ESPECIAL AL PROCESO DE DETERMINACIÓN Y RECAUDACIÓN DE LOS INGRESOS PREDIALES, CEMENTERIOS Y ARRENDAMIENTOS DE LOCALES, DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN.;"Desde: 01/01/2011
Hasta: 31/12/2013";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0031-2015.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
18;DR2-DPCÑ-AI-0032-2015;Examen Especial;"Examen Especial a los procedimientos adoptados por la entidad para el reclutamiento, selección, clasificación y valoración de cargos; así como el control de asistencia y permanencia del personal del Gobierno Autónomo Descentralizado Municipal del cantón Biblián.";"Desde: 01/02/2013
Hasta: 31/12/2014";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0032-2015.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
19;DR2-DPCÑ-AI-0045-2015;Examen Especial; EXAMEN ESPECIAL A LOS PROCESOS PRECONTRACTUAL, CONTRACTUAL, EJECUCIÓN Y LIQUIDACIÓN DE LAS ADQUISICIONES DE BIENES Y SERVICIOS POR SUBASTA INVERSA ELECTRÓNICA EN EL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN.;"Desde: 01/02/2013
Hasta: 31/12/2014";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0045-2015.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
20;DR2-DPCÑ-AI-0051-2015;Examen Especial;EXAMEN ESPECIAL A LOS PROCESOS DE ADQUISICIÓN, REGISTRO, CONTROL Y USO DE LOS BIENES INMUEBLES EN ACTIVIDADES INSTITUCIONALES EN EL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;"Desde: 01/02/2013
Hasta: 31/12/2014";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0051-2015.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
21; DR2-DPCÑ-AE-0055-2014;Examen Especial;EXAMEN ESPECIAL a: la presentación del informe de rendición de cuentas del año 2013, conforme lo establecen los artículos 11 y 12 de la Ley Orgánica del Consejo de Participación Ciudadana y Control Social en el Gobierno Autónomo Descentralizado Municipal del Cantón Biblián;"Desde: 01/01/2013
Hasta: 31/12/2013";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AE-0055-2014.pdf;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
22;DR2-DPCÑ-APyA-0006-2014;Examen Especial;EXAMEN ESPECIAL DE CONTROL AMBIENTAL: al manejo, tratamiento y descargas de aguas residuales, domésticas e industriales en el Gobierno Autónomo Descentralizado Municipal del Cantón Biblián;"Desde: 03/01/2011
Hasta: 30/03/2014";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-APyA-0006-2014.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
23;DR2-DPCÑ-AI-0013-2014;Examen Especial;"EXAMEN ESPECIAL: A los gastos de publicidad y propaganda, en el Gobierno Autónomo Descentralizado Municipal del cantón Biblián;";"Desde: 29/11/2013
Hasta: 15/01/2014";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0013-2014.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
24; DR2-DPCÑ-AI-0020-2014;Examen Especial;EXAMEN ESPECIAL: A los procesos de registro, distribución y custodía de los bienes de larga duración, en el Gobierno Autónomo Descentralizado Municipal del cantón Biblián;"Desde: 01/01/2010
Hasta: 31/12/2012";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0020-2014.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
25; DR2-DPCÑ-AI-0019-2014;Examen Especial;EXAMEN ESPECIAL: Al proceso de cuentas por cobrar, en el Gobierno Autónomo Descentralizado Municipal del cantón Biblián;"Desde: 01/01/2009
Hasta: 31/12/2012";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AI-0019-2014.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
26;DR2-DPCÑ-AE-0006-2014;Examen Especial;EXAMEN ESPECIAL a la: Cuenta de Gastos de Gestión, a los Procesos de Selección y Contratación de Personal, y Denuncias en el Gobierno Autónomo Descentralizado Municipal del Cantón Biblián;"Desde: 01/01/2009
Hasta: 30/01/2013";GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN BIBLIÁN;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/DR2-DPCN-AE-0006-2014.pdf ;https://www.contraloria.gob.ec/Consultas/InformesAprobados ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
