﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2024-04-05;CDC-GAD-MCB-2024-006 ;Consultoría Contratación Directa;Consultoría para el Plan de Formación a Promotores Campesinos;56500,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/resumenCalificacionContratacionDirecta.cpe?solicitud=1PN2THZQtwIxNZPWHxbqhJ3PFabGsotI8Iu7_mrFUFE,;;;;;;;;;;;;;;;;;;;
2024-04-01;Nro. Factura 155;Factura Infima Cuantía;SERVICIO DE CONTROL DE PLAGAS EN EL MERCADO MUNICIPAL DESINSECTACIÓN, DESRATIZACIÓN, DESINFECCIÓN BIMENSUAL;88,50;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-02;Nro. Factura 70;Factura Infima Cuantía;RACIONES ALIMENTICIAS ENTREGADAS AL CENTRO DE DESARROLLO INFANTIL DURANTE EL MES DE MARZO;2238,03;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-04;Nro. Factura 71;Factura Infima Cuantía;RACIONES ALIMENTICIAS ENTREGADAS DURANTE EL MES DE MARZO.;1800,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-05;Nro. Factura 2;Factura Infima Cuantía;SERVICIO DE ALQUILER DE MOVILIZACIÓN PARA LOS USUARIOS DEL CENTRO DIURNO DE DESARROLLO INTEGRAL PARA PERSONAS CON DISCAPACIDAD;371,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-08;Nro. Factura 31;Factura Infima Cuantía;PROCTOS PARA EL PROYECTO DE FORTALECIMIENTO AGROPECUARIO FAMILIAR CAMPESINO, SISTEMA DE SOCIO ORGANIZATIVO Y DE PRODUCTIVIDAD DE LOS EMPRENDIMIENTOS DE LA ECONOMÍA POPULAR Y SOLIDARIA DEL CANTÓN BIBLIAN;3445,31;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 170;Factura Infima Cuantía;CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS AL INTERIOR DE PAIS ALCALDIA Y COORDINACIÓN GENERAL;1024,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 171;Factura Infima Cuantía;SERVICIO DE PASAJES AEREOS EL INTERIOR, FEE DE EMISIÓN;34,78;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 172;Factura Infima Cuantía;PASAJES AEREOS AL INTERIOR DEL PAIS;368,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 173;Factura Infima Cuantía;CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS AL INTERIOR DE PAIS, FEE DE EMISIÓN;8,70;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 174;Factura Infima Cuantía;CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS AL INTERIOR DE PAIS;368,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 175;Factura Infima Cuantía;CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS AL INTERIOR DE PAIS, FEE DE EMISIÓN;8,70;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 176;Factura Infima Cuantía;CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS;328,00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-09;Nro. Factura 177;Factura Infima Cuantía;CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS, FEE DE EMISIÓN;8,70;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
2024-04-17;Nro. Factura 4922;Factura Infima Cuantía;ADQUISICIÓN DE UN DRON PARA LA JEFATURA DE COMUNICACIÓN SOCIAL Y RELACIONES PUBLICAS;2420,50;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe#;;;;;;;;;;;;;;;;;;;
