﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
5.1.01.05;CORRIENTE;Remuneraciones Unificadas;789.119,00;-7.464,00;781.655,00;65.137,84;65.137,84;65.137,84;64.588,26;716.517,16;716.517,16;717.066,74;8,33%;;;;;;;;;;;;
5.1.02.03;CORRIENTE;Decimotercer Sueldo;77.814,00;0,00;77.814,00;335,50;335,50;335,50;335,50;77.478,50;77.478,50;77.478,50;0,43%;;;;;;;;;;;;
5.1.02.04;CORRIENTE;Decimocuarto Sueldo;28.800,00;0,00;28.800,00;76,67;76,67;76,67;76,67;28.723,33;28.723,33;28.723,33;0,27%;;;;;;;;;;;;
5.1.05.07;CORRIENTE;Honorarios;8.186,00;0,00;8.186,00;0,00;0,00;0,00;0,00;8.186,00;8.186,00;8.186,00;0,00%;;;;;;;;;;;;
5.1.05.09;CORRIENTE;Horas Extraordinarias y Suplementarias;5.500,00;0,00;5.500,00;118,34;118,34;118,34;179,13;5.381,66;5.381,66;5.320,87;2,15%;;;;;;;;;;;;
5.1.05.10;CORRIENTE;Servicios Personales Por Contrato;144.648,00;7.464,00;152.112,00;11.206,80;11.206,80;11.206,80;11.044,46;140.905,20;140.905,20;141.067,54;7,37%;;;;;;;;;;;;
5.1.05.12;CORRIENTE;Subrogaciones;6.500,00;0,00;6.500,00;0,00;0,00;0,00;0,00;6.500,00;6.500,00;6.500,00;0,00%;;;;;;;;;;;;
5.1.05.13;CORRIENTE;Encargos;2.700,00;-800,00;1.900,00;0,00;0,00;0,00;0,00;1.900,00;1.900,00;1.900,00;0,00%;;;;;;;;;;;;
5.1.06.01;CORRIENTE;Aporte Patronal;104.116,00;0,00;104.116,00;8.525,62;8.525,62;8.525,62;8.281,23;95.590,38;95.590,38;95.834,77;8,19%;;;;;;;;;;;;
5.1.06.02.01;CORRIENTE;Fondos de Reserva;77.814,00;0,00;77.814,00;4.341,89;4.341,89;4.341,89;4.341,89;73.472,11;73.472,11;73.472,11;5,58%;;;;;;;;;;;;
5.1.07.02;CORRIENTE;Supresión de Puesto;3.000,00;-2.800,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;200,00;0,00%;;;;;;;;;;;;
5.1.07.07;CORRIENTE;Compensación por Vacaciones no gozadas por cesación de funciones;7.829,00;3.600,00;11.429,00;239,06;239,06;239,06;239,06;11.189,94;11.189,94;11.189,94;2,09%;;;;;;;;;;;;
5.3.01.04;CORRIENTE;Energia Eléctrica;18.000,00;0,00;18.000,00;1.203,86;1.203,86;1.203,86;1.203,86;16.796,14;16.796,14;16.796,14;6,69%;;;;;;;;;;;;
5.3.01.05;CORRIENTE;Telecomunicaciones;25.000,00;0,00;25.000,00;5.544,66;5.544,66;5.544,66;5.504,97;19.455,34;19.455,34;19.495,03;22,18%;;;;;;;;;;;;
5.3.01.06;CORRIENTE;Servicio de Correo;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;200,00;0,00%;;;;;;;;;;;;
5.3.02.03;CORRIENTE;Almacenamiento, Embalaje y Envase;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;500,00;0,00%;;;;;;;;;;;;
5.3.02.04;CORRIENTE;Edición, Imprensión, Reproducción, Publicaciones;18.600,00;0,00;18.600,00;0,00;0,00;0,00;85,36;18.600,00;18.600,00;18.514,64;0,00%;;;;;;;;;;;;
5.3.02.07;CORRIENTE;Difusión, Información Y Publicidad;5.800,00;0,00;5.800,00;0,00;0,00;0,00;0,00;5.800,00;5.800,00;5.800,00;0,00%;;;;;;;;;;;;
5.3.02.08;CORRIENTE;Servicios de Seguridad Y Vigilancia;145.110,00;0,00;145.110,00;0,00;0,00;0,00;331,88;145.110,00;145.110,00;144.778,12;0,00%;;;;;;;;;;;;
5.3.02.22;CORRIENTE;Servicios y Derechos en Producción y Programación de Radio y Televisión;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;2.000,00;0,00%;;;;;;;;;;;;
5.3.02.26;CORRIENTE;Servicios Médicos Hospitalarios y Complementarios;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;5.000,00;0,00%;;;;;;;;;;;;
5.3.02.48;CORRIENTE;Eventos Oficiales;1.000,00;-200,00;800,00;0,00;0,00;0,00;0,00;800,00;800,00;800,00;0,00%;;;;;;;;;;;;
5.3.03.01;CORRIENTE;Pasajes Al Interior;1.850,00;2.000,00;3.850,00;1.395,48;1.395,48;1.395,48;1.381,52;2.454,52;2.454,52;2.468,48;36,25%;;;;;;;;;;;;
5.3.03.02;CORRIENTE;Pasajes Al Exterior;1.000,00;-900,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00%;;;;;;;;;;;;
5.3.03.03;CORRIENTE;Viáticos y Subsistencias En El Interior;2.000,00;0,00;2.000,00;363,01;363,01;363,01;363,01;1.636,99;1.636,99;1.636,99;18,15%;;;;;;;;;;;;
5.3.03.04;CORRIENTE;Viáticos y Subsistencias En El Exterior;1.000,00;-900,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;100,00;0,00%;;;;;;;;;;;;
5.3.04.03;CORRIENTE;Mobiliarios;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;1.000,00;0,00%;;;;;;;;;;;;
