﻿Tipo de Contrato;Objeto ;Fecha de suscripción o renovación;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%);Plazo;Fondos con los que se cancelará la obligación crediticia;Enlace para descargar el contrato de crédito externo o interno;Monto del préstamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito externo;Construcción de la Primera fase de Regeneración Urbana de la Avenida Alberto Ochoa Tramo 2, del Canton Biblian, Provincia de Cañar;6/9/2016;GAD Municipal del Cantón Bibliàn;Banco de Desarrollo del Ecuador (BDE);GAD Municipal del Cantón Bibliàn;8.25%;10 años;Recursos Fiscales;https://gadbiblian.gob.ec/wp-content/uploads/2024/02/Credito-50302.pdf ;1,348,629.34;1,335,972.26;0.00;;
Crédito interno;Construcción del Sistema de Alcantarillado Sanitario para las comunidades de San Luis Bajo, Monroy, Pizhumaza, San Javier 5 de Junio, San Javier La Esperanza, San Pedro de Yubrid y demás áreas de influencia, del cantón Biblián, Provincia del Cañar.;16/8/2018;GAD Municipal del Cantón Bibliàn;Banco de Desarrollo del Ecuador (BDE);GAD Municipal del Cantón Bibliàn;7.49%;7 años;Recursos Fiscales;https://gadbiblian.gob.ec/wp-content/uploads/2024/02/Credito-50443.pdf;580.410,60;577,127.06;0.00;;
Crédito externo; Primera Etapa del componente de Agua Potable del Plan Maestro de Agua Potable, Alcantarillado Sanitario y Alcantarillado Pluvial para la ciudad de Biblián, provincia del Cañar;2601/2021;GAD Municipal del Cantón Bibliàn;Banco de Desarrollo del Ecuador (BDE);GAD Municipal del Cantón Bibliàn;8.04%;15 años;Recursos Fiscales;https://gadbiblian.gob.ec/wp-content/uploads/2024/02/Credito-50752.pdf;2,511,636.98;1,855,659.53;655,977.45;;
Crédito interno;Construcción de un Sistema de Alcantarillado Sanitario para la Comunidad de El Salto y la Construcción de un Sistema de Alcantarillado Sanitario para la Comunidad de Tenencoray, cantón Biblián, provincia de Cañar;13/9/2023;GAD Municipal del Cantón Bibliàn;Banco de Desarrollo del Ecuador (BDE);GAD Municipal del Cantón Bibliàn;8.04%;15 años;Recursos Fiscales;https://gadbiblian.gob.ec/wp-content/uploads/2024/02/Credito-50890.pdf;377,753.97;0.00;377,753.97;;
Crédito interno;Construcción del Centro Diurno para la Atención de Personas con Discapacidad del cantón Biblián, provincia de Cañar;19/4/2024;GAD Municipal del Cantón Bibliàn;Banco de Desarrollo del Ecuador (BDE);GAD Municipal del Cantón Bibliàn;7.75%;10 años;Recursos Fiscales;https://gadbiblian.gob.ec/wp-content/uploads/2024/05/Credito-50889.pdf;555,968.75;0.00;555,968.75;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
