﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
2024-04-24;MCO-GAD-MCB-2024-003 ;Menor Cuantía de Obra;OBJETO: CONSTRUCCIÓN DE LA READECUACIÓN Y ADECENTAMIENTO DEL PARQUE DE TURUPAMBA DEL CANTÓN BIBLIÁN PRIMERA ETAPA;115147.26;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=QjpDO4bo5Xi_nC3q8yMd9AEjbMcNc-vx8SFv_YVlfRs,;;;;;;;;;;;;;;;;;;;
2024-05-21;Nro. Factura 22;Factura Infima Cuantía;HOMENAJE A LA MADRE BIBLIANENSE 2024;1905.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-21;Nro. Factura 21;Factura Infima Cuantía;EVENTO CULTURAL PARA EL ENCUENTRODE ARTESANOS DE PAJA TOQUILLA;999.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-21;Nro. Factura 123;Factura Infima Cuantía;EVENTO CULTURAL PARA EL ENCUENTRODE ARTESANOS DE PAJA TOQUILLA;1992.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-20;Nro. Factura 2334;Factura Infima Cuantía;ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL CEMENTERIO MUNICIPAL;768.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-20;Nro. Factura 84605 ;Factura Infima Cuantía;MATERIALES PARA LA RECONSTRUCCIÓN DE LA CANCHA DE USO MULTIPLE DE SAN JAVIER LA ESPERANZA;1440.38;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-20;Nro. Factura 2333;Factura Infima Cuantía;ADQUISICIÓN DE HERRAMIENTAS Y EQUIPO MENORES;2175.85;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-17;Nro. Factura 91;Factura Infima Cuantía;MANTENIMIENTO DE LOS VEHICULOS Y MAQUINARIA DEL GAD;400.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-17;Nro. Factura 92;Factura Infima Cuantía;MANTENIMIENTO DE LOS VEHICULOS Y MAQUINARIA DEL GAD;148.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-17;Nro. Factura 1120;Factura Infima Cuantía;ADQUISICIÓN DE TONERS,CARTUCHOS Y TINTAS PARA LOS EQUIPOS DE IMPRESIÓN DEL GAD;6166.80;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-05-16;Nro. Factura 20;Factura Infima Cuantía;EVENTO CULTURAL DÍA DEL LIBRO 2024;400.00;FINALIZADA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
