﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;AGENTE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588.64;7,063.68;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
2;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
3;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
4;TECNICA DE DESARROLLO Y SOPORTE DE SOFTWARE;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
5;TRABAJADORA SOCIAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
6;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
7;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560.00;6,720.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
8;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
9;JEFE DE SERVICIOS ADMINISTRATIVOS;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
10;ASISTENTE DE FACILITADOR;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;585.00;7,020.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
11;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
12;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
13;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
14;DIRECTOR DE SISTEMAS E INFORMATICA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1,929.20;23,150.40;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
15;COORDINADOR DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1,676.00;20,112.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
16;COORDINADORA DEL CENTRO DE DISCAPACIDADES;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;1,086.00;13,032.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
17;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614.00;7,368.00;0.00;0.00;139.79;0.00;139.79;;;;;;;;;;;;
18;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;8.20;0.00;8.20;;;;;;;;;;;;
19;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578.00;6,936.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
20;ASISTENTE DE FACILITADOR;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;585.00;7,020.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
21;TESORERA;1.- Servicio Civil Público(LOSEP);121.5.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
22;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578.00;6,936.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
23;JEFE DE LA UNIDAD DE EDUCACIÓN CULTURAL;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
24;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;622.00;7,464.00;0.00;0.00;114.66;0.00;114.66;;;;;;;;;;;;
25;PSICOLOGO CLÍNICO DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
26;OPERADOR DE MOTONIVELADORA;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;736.32;8,835.84;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
27;OPERADOR EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580.00;6,960.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
28;JEFE DE TALENTO HUMANO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
29;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614.00;7,368.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
30;TÉCNICA DE MEDICINA OCUPACIONAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
31;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
32;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560.00;6,720.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
33;FACILITADORA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
34;FACILITADORA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
35;DIRECTOR DE OBRAS PUBLICAS;1.- Servicio Civil Público(LOSEP);361.7.1.01.05;;2,226.00;26,712.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
36;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560.00;6,720.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
37;TERAPISTA OCUPACIONAL;1.- Servicio Civil Público(LOSEP);241.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
38;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607.36;7,288.32;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
39;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
40;MEDICO VETERINARIO;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
41;SECRETARIA DE CONCEJO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1,317.87;15,814.44;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
42;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
43;FACILITADOR;1.-Servicio Civil Público (LOSEP);251.7.1.05.10;;733.00;8,796.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
44;JEFE DE RENTAS;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
45;INSPECTOR DE SERVICIOS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;772.72;9,272.64;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
46;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
47;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
48;TÉCNICO INFORMÁTICO DEL REGISTRO DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
49;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
50;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
51;TÉCNICO DE PROMOCIÓN ECONÓMICA Y SOCIAL;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
52;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
53;GUARDALMACEN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
54;TÉCNICA DE LA DIRECCIÓN DE OBRAS PUBLICAS;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
55;RECAUDADOR;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;675.00;8,100.00;0.00;0.00;28.13;0.00;28.13;;;;;;;;;;;;
56;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
57;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607.36;7,288.32;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
58;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;46.50;0.00;46.50;;;;;;;;;;;;
59;TECNICO DE REVISIÓN VEHICULAR;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
60;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
61;TÉCNICA DE COMUNICACIÓN;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
62;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;46.75;38.33;0.00;0.00;85.08;;;;;;;;;;;;
63;CHOFER DE VEHICULO LIVIANO;2.-Código del Trabajo;361.7.1.01.06.01;;596.00;7,152.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
64;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
65;TERAPISTA FISICO;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
66;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675.00;8,100.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
67;AYUDANTE DE EQUIPO CAMINERO;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
68;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;24.82;0.00;24.82;;;;;;;;;;;;
69;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;621.05;7,452.60;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
70;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588.64;7,063.68;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
71;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
72;JEFE DE AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;1,412.00;16,944.00;117.67;38.33;0.00;0.00;156.00;;;;;;;;;;;;
73;JEFE DE AVALUOS Y CATASTROS;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
74;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);222.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
75;TRABAJADORA SOCIAL DE LA JUNTA DE PROTECCIÓN DE DERECHOS;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
76;ASISTENTE DE SERVICIOS;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;527.00;6,324.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
77;CARPINTERO;2.-Código del Trabajo;361.7.1.01.06.01;;578.00;6,936.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
78;TECNICO DE DISEÑO DE IMAGEN;1.-Servicio Civil Público (LOSEP);111.5.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
79;CHOFER VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;614.00;7,368.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
80;PROMOTORA;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
81;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1,800.00;21,600.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
82;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
83;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;46.75;38.33;34.79;0.00;119.87;;;;;;;;;;;;
84;JEFE DE MOVIILIDAD, TRÁNSITO Y TRANSPORTE;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
85;ESTIMULADORA TEMPRANA;1.-Servicio Civil Público (LOSEP);232.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
86;TÉCNICO DEL REGISTRADOR DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
87;DIRECTOR FINANCIERO;1.-Servicio Civil Público (LOSEP);121.5.1.01.05;;2,226.00;26,712.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
88;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;523.60;6,283.20;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
89;COORDINADOR GENERAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;2,226.00;26,712.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
90;TECNICO DE  SEGURIDAD Y SALUD OCUPACIONAL;1.- Servicio Civil Público(LOSEP);111.5.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
91;PROMOTORA ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
92;OPERADOR DE EQUIPO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;580.00;6,960.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
93;JEFE DE PROYECTO;1.-Servicio Civil Público (LOSEP);261.7.1.05.10;;1,412.00;16,944.00;117.67;38.33;0.00;0.00;156.00;;;;;;;;;;;;
94;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
95;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675.00;8,100.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
96;CHOFER DE VEHICULO PESADO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;607.36;7,288.32;0.00;0.00;137.39;0.00;137.39;;;;;;;;;;;;
97;CUIDADOR DEL CEMENTERIO;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;552.24;6,626.88;0.00;0.00;36.82;0.00;36.82;;;;;;;;;;;;
98;ALCALDESA;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;3,600.00;43,200.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
99;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;45.00;0.00;45.00;;;;;;;;;;;;
100;TECNICO AGROPECUARIO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
101;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
102;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
103;PROMOTORA SOCIAL;1.-Servicio Civil Público (LOSEP);222.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
104;PSICOLOGO CLINICO;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
105;CONCEJAL;1.- Servicio Civil Público(LOSEP);111.5.1.01.05;;1,800.00;21,600.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
106;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;621.05;7,452.60;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
107;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
108;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510.00;6,120.00;42.50;38.33;0.00;0.00;80.83;;;;;;;;;;;;
109;PROMOTORA DEL CDI;1.-Servicio Civil Público (LOSEP);231.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
110;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
111;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
112;TECNICO DE PLANIFICACIÓN URBANA Y RURAL;1.-Servicio Civil Público (LOSEP);371.7.1.05.10;;986.00;11,832.00;82.17;38.33;0.00;0.00;120.50;;;;;;;;;;;;
113;INGENIERO AMBIENTAL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
114;SOBRESTANTE;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
115;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
116;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588.64;7,063.68;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
117;CHOFER DE VEHICULO PESADO;2.-Código del Trabajo;361.7.1.01.06.01;;560.00;6,720.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
118;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;288.00;3,456.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
119;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
120;AYUDANTE DE CUADRILLA;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
121;ASISTENTE DE ADQUISICIONES Y COMPRAS PÚBLICAS;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817.00;9,804.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
122;REGISTRADORA DE LA PROPIEDAD;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2,226.00;26,712.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
123;AYUDANTE DE CUIDADO Y JARDINES;2.-Código del Trabajo;361.7.1.01.06.01;;480.00;5,760.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
124;TECNICO DE PARQUES Y JARDINES;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
125;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
126;TECNICO AGUA POTABLE Y ALCANTARILLADO;1.-Servicio Civil Público (LOSEP);361.7.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
127;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588.64;7,063.68;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
128;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;588.64;7,063.68;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
129;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;219.73;0.00;219.73;;;;;;;;;;;;
130;ASISTENTE ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675.00;8,100.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
131;PROMOTORA PROYECTO ADULTO MAYOR;1.-Servicio Civil Público (LOSEP);221.7.1.05.10;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
132;ASISTENTE DE BODEGA;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;817.00;9,804.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
133;ARQUITECTO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
134;ASISTENTE DE ENFERMERIA;1.-Servicio Civil Público (LOSEP);241.7.1.05.10;;527.00;6,324.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
135;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578.00;6,936.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
136;JEFE DE PROCEDIMIENTOS ADMINISTRATIVOS SANCIONADORES;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;1,412.00;16,944.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
137;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;510.00;6,120.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
138;TECNICO DE PARTICIPACION CIUDADANA Y POLITICAS PUBLICAS;1.-Servicio Civil Público (LOSEP);211.5.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
139;AGENTE DE CONTROL MUNICIPAL;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;313.94;3,767.28;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
140;INGENIERO CIVIL;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
141;AUXILIAR DE MANTENIMIENTO Y REDES DE AGUA;2.-Código del Trabajo;361.7.1.01.06.01;;585.00;7,020.00;48.75;38.33;46.92;0.00;134.00;;;;;;;;;;;;
142;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578.00;6,936.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
143;ASISTENTE ADMINISTRATIVO DE VEHICULOS Y MAQUINARIA ;1.-Servicio Civil Público (LOSEP);361.7.1.01.05;;675.00;8,100.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
144;AYUDANTE DE ELECTRICIDAD;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
145;ALBAÑIL;2.-Código del Trabajo;361.7.1.01.06.01;;578.00;6,936.00;48.17;38.33;0.00;0.00;86.50;;;;;;;;;;;;
146;ASIST. ADMINISTRATIVO;1.-Servicio Civil Público (LOSEP);371.7.1.01.05;;675.00;8,100.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
147;PROCURADOR SINDICO;1.-Servicio Civil Público (LOSEP);111.5.1.01.05;;2,226.00;26,712.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
148;AUXILIAR DE SERVICIOS;2.-Código del Trabajo;361.7.1.01.06.01;;561.00;6,732.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
149;TECNICO DE COACTIVAS;1.- Servicio Civil Público(LOSEP);121.5.1.05.10;;986.00;11,832.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
150;BIBLIOTECARIA;1.-Servicio Civil Público (LOSEP);211.5.1.01.05;;622.00;7,464.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
