﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
5.1.01.05;CORRIENTE;Remuneraciones Unificadas;789,119.00;-7,464.00;781,655.00;62,246.21;62,246.21;62,246.21;51,316.77;719,408.79;719,408.79;730,338.23;7.96%;;;;;;;;;;;;
5.1.02.03;CORRIENTE;Decimotercer Sueldo;77,814.00;0.00;77,814.00;655.00;655.00;655.00;655.00;77,159.00;77,159.00;77,159.00;0.84%;;;;;;;;;;;;
5.1.02.04;CORRIENTE;Decimocuarto Sueldo;28,800.00;0.00;28,800.00;383.33;383.33;383.33;383.33;28,416.67;28,416.67;28,416.67;1.33%;;;;;;;;;;;;
5.1.05.07;CORRIENTE;Honorarios;8,186.00;0.00;8,186.00;138.00;138.00;138.00;124.20;8,048.00;8,048.00;8,061.80;0.00%;;;;;;;;;;;;
5.1.05.09;CORRIENTE;Horas Extraordinarias y Suplementarias;5,500.00;0.00;5,500.00;142.78;142.78;142.78;125.72;5,357.22;5,357.22;5,374.28;2.60%;;;;;;;;;;;;
5.1.05.10;CORRIENTE;Servicios Personales Por Contrato;144,648.00;7,464.00;152,112.00;10,842.00;10,842.00;10,842.00;9,433.44;141,270.00;141,270.00;142,678.56;7.13%;;;;;;;;;;;;
5.1.05.12;CORRIENTE;Subrogaciones;6,500.00;0.00;6,500.00;0.00;0.00;0.00;0.00;6,500.00;6,500.00;6,500.00;0.00%;;;;;;;;;;;;
5.1.05.13;CORRIENTE;Encargos;2,700.00;-800.00;1,900.00;0.00;0.00;0.00;0.00;1,900.00;1,900.00;1,900.00;0.00%;;;;;;;;;;;;
5.1.06.01;CORRIENTE;Aporte Patronal;104,116.00;0.00;104,116.00;8,165.26;8,165.26;8,165.26;0.00;95,950.74;95,950.74;104,116.00;7.84%;;;;;;;;;;;;
5.1.06.02.01;CORRIENTE;Fondos de Reserva;77,814.00;0.00;77,814.00;4,114.75;4,114.75;4,114.75;4,114.75;73,699.25;73,699.25;73,699.25;5.29%;;;;;;;;;;;;
5.1.07.02;CORRIENTE;Supresión de Puesto;3,000.00;-2,800.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;200.00;0.00%;;;;;;;;;;;;
5.1.07.07;CORRIENTE;Compensación por Vacaciones no gozadas por cesación de funciones;7,829.00;3,600.00;11,429.00;946.98;946.98;946.98;946.98;10,482.02;10,482.02;10,482.02;8.29%;;;;;;;;;;;;
5.3.01.04;CORRIENTE;Energia Eléctrica;18,000.00;0.00;18,000.00;1,109.26;1,109.26;1,109.26;1,109.26;16,890.74;16,890.74;16,890.74;6.16%;;;;;;;;;;;;
5.3.01.05;CORRIENTE;Telecomunicaciones;25,000.00;0.00;25,000.00;1,575.35;1,575.35;1,575.35;1,575.35;23,424.65;23,424.65;23,424.65;6.30%;;;;;;;;;;;;
5.3.01.06;CORRIENTE;Servicio de Correo;200.00;0.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;200.00;0.00%;;;;;;;;;;;;
5.3.02.03;CORRIENTE;Almacenamiento, Embalaje y Envase;500.00;0.00;500.00;0.00;0.00;0.00;0.00;500.00;500.00;500.00;0.00%;;;;;;;;;;;;
5.3.02.04;CORRIENTE;Edición, Imprensión, Reproducción, Publicaciones;18,600.00;-2,000.00;16,600.00;0.00;0.00;0.00;0.00;16,600.00;16,600.00;16,600.00;0.00%;;;;;;;;;;;;
5.3.02.07;CORRIENTE;Difusión, Información Y Publicidad;5,800.00;2,000.00;7,800.00;0.00;0.00;0.00;0.00;7,800.00;7,800.00;7,800.00;0.00%;;;;;;;;;;;;
5.3.02.08;CORRIENTE;Servicios de Seguridad Y Vigilancia;145,110.00;0.00;145,110.00;27,270.57;27,270.57;27,270.57;26,520.63;117,839.43;117,839.43;118,589.37;18.79%;;;;;;;;;;;;
5.3.02.22;CORRIENTE;Servicios y Derechos en Producción y Programación de Radio y Televisión;2,000.00;0.00;2,000.00;0.00;0.00;0.00;0.00;2,000.00;2,000.00;2,000.00;0.00%;;;;;;;;;;;;
5.3.02.26;CORRIENTE;Servicios Médicos Hospitalarios y Complementarios;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
5.3.02.48;CORRIENTE;Eventos Oficiales;1,000.00;-200.00;800.00;0.00;0.00;0.00;0.00;800.00;800.00;800.00;0.00%;;;;;;;;;;;;
5.3.03.01;CORRIENTE;Pasajes Al Interior;1,850.00;2,000.00;3,850.00;0.00;0.00;0.00;0.00;3,850.00;3,850.00;3,850.00;0.00%;;;;;;;;;;;;
5.3.03.02;CORRIENTE;Pasajes Al Exterior;1,000.00;-900.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00%;;;;;;;;;;;;
5.3.03.03;CORRIENTE;Viáticos y Subsistencias En El Interior;2,000.00;0.00;2,000.00;0.00;0.00;0.00;0.00;2,000.00;2,000.00;2,000.00;0.00%;;;;;;;;;;;;
5.3.03.04;CORRIENTE;Viáticos y Subsistencias En El Exterior;1,000.00;-900.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00%;;;;;;;;;;;;
5.3.04.03;CORRIENTE;Mobiliarios;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
5.3.04.04;CORRIENTE;Maquinarias y Equipos;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
5.3.05.02;CORRIENTE;Edificios, Locales Y Residencias (Arrendamiento);4,855.00;0.00;4,855.00;0.00;0.00;0.00;0.00;4,855.00;4,855.00;4,855.00;0.00%;;;;;;;;;;;;
5.3.06.01;CORRIENTE;Consultora, Asesora e investigación Especializada;47,800.00;0.00;47,800.00;0.00;0.00;0.00;0.00;47,800.00;47,800.00;47,800.00;0.00%;;;;;;;;;;;;
5.3.06.05;CORRIENTE;Estudio y Diseño de Proyectos;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
5.3.06.06;CORRIENTE;Honorarios Por Contratos Civiles de Servicios;4,800.00;2,000.00;6,800.00;0.00;0.00;0.00;0.00;6,800.00;6,800.00;6,800.00;0.00%;;;;;;;;;;;;
5.3.06.12;CORRIENTE;Capacitación A Servidores Públicos;600.00;0.00;600.00;0.00;0.00;0.00;0.00;600.00;600.00;600.00;0.00%;;;;;;;;;;;;
5.3.06.13;CORRIENTE;Capacitación para la Ciudadania en General;2,500.00;0.00;2,500.00;0.00;0.00;0.00;0.00;2,500.00;2,500.00;2,500.00;0.00%;;;;;;;;;;;;
5.3.07.01;CORRIENTE;Desarrollo de Sistemas Informaticos;4,200.00;0.00;4,200.00;3,000.00;3,000.00;3,000.00;2,910.00;1,200.00;1,200.00;1,290.00;71.43%;;;;;;;;;;;;
5.3.07.02;CORRIENTE;Arrendamiento y Licencias de Uso de Paquetes Informáticos;2,950.00;-700.00;2,250.00;0.00;0.00;0.00;0.00;2,250.00;2,250.00;2,250.00;0.00%;;;;;;;;;;;;
5.3.07.04;CORRIENTE;Mantenimiento y Reparación de Equipos y Sistemas Informáticos;3,000.00;0.00;3,000.00;0.00;0.00;0.00;0.00;3,000.00;3,000.00;3,000.00;0.00%;;;;;;;;;;;;
5.3.08.02;CORRIENTE;Vestuario, Lenceria y Prendas De Protección;14,500.00;0.00;14,500.00;456.00;456.00;456.00;446.88;14,044.00;14,044.00;14,053.12;3.14%;;;;;;;;;;;;
5.3.08.04;CORRIENTE;Materiales de Oficina;18,967.00;0.00;18,967.00;164.55;164.55;164.55;161.67;18,802.45;18,802.45;18,805.33;0.87%;;;;;;;;;;;;
5.3.08.05;CORRIENTE;Materiales de Aseo;26,414.00;0.00;26,414.00;1,679.87;1,679.87;1,679.87;1,650.48;24,734.13;24,734.13;24,763.52;6.36%;;;;;;;;;;;;
5.3.08.07;CORRIENTE;Materiales De Impresión, Fotografia, Reproducción Y Publicaciones;10,678.00;0.00;10,678.00;8,008.80;8,008.80;8,008.80;7,864.04;2,669.20;2,669.20;2,813.96;75.00%;;;;;;;;;;;;
5.3.08.09;CORRIENTE;Medicamentos;200.00;0.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;200.00;0.00%;;;;;;;;;;;;
5.3.08.13;CORRIENTE;Repuestos Y Accesorios;3,500.00;0.00;3,500.00;732.60;732.60;732.60;732.60;2,767.40;2,767.40;2,767.40;20.93%;;;;;;;;;;;;
5.3.14.03;CORRIENTE;Mobiliario ;300.00;0.00;300.00;0.00;0.00;0.00;0.00;300.00;300.00;300.00;0.00%;;;;;;;;;;;;
5.3.14.04;CORRIENTE;Maquinarias Y Equipos;1,650.00;0.00;1,650.00;0.00;0.00;0.00;0.00;1,650.00;1,650.00;1,650.00;0.00%;;;;;;;;;;;;
5.3.14.07;CORRIENTE;Equipos, Sistemas y Paquetes Informáticos;500.00;0.00;500.00;0.00;0.00;0.00;0.00;500.00;500.00;500.00;0.00%;;;;;;;;;;;;
5.6.02.01.04;CORRIENTE;Intereses Préstamo Bde Construcción De La Primera Fase De Regeneración Urbana De La Avenida Alberto Ochoa Tramo 2, Del Cantón Biblián;61,000.00;0.00;61,000.00;0.00;0.00;0.00;0.00;61,000.00;61,000.00;61,000.00;0.00%;;;;;;;;;;;;
5.6.02.01.07;CORRIENTE;Intereses Préstamo BDE Proyecto Construcción del Sistema de Alcantarillado Sanitario para San Luis Bajo, Monroy, otros;7,000.00;0.00;7,000.00;0.00;0.00;0.00;0.00;7,000.00;7,000.00;7,000.00;0.00%;;;;;;;;;;;;
5.6.02.01.08;CORRIENTE;Intereses Prestamo Bde Proyecto Ejecución De La Primera Etapa Del Plan Maestro De Agua Potable Para La Ciudad De Biblián;220,000.00;0.00;220,000.00;0.00;0.00;0.00;0.00;220,000.00;220,000.00;220,000.00;4.70%;;;;;;;;;;;;
5.6.02.01.09;CORRIENTE;Intereses Préstamo Bede Construcción de los Sistemas de Alcantarillado para las comunidades de El Salto y Tenencoray;18,000.00;0.00;18,000.00;0.00;0.00;0.00;0.00;18,000.00;18,000.00;18,000.00;0.00%;;;;;;;;;;;;
5.6.02.01.10;CORRIENTE;Intereses Préstamo Bede Construcción del Centro Diurno para la Atención de Personas con Discapacidad del cantón Biblián, provincia del Cañar;25,000.00;0.00;25,000.00;0.00;0.00;0.00;0.00;25,000.00;25,000.00;25,000.00;0.00%;;;;;;;;;;;;
5.7.01.02;CORRIENTE;Tasas Generales, Impuestos, Contribuciones, Permisos, Licencias y Patentes;2,600.00;1,200.00;3,800.00;0.00;0.00;0.00;0.00;3,800.00;3,800.00;3,800.00;0.00%;;;;;;;;;;;;
5.7.02.01;CORRIENTE;Seguros;52,500.00;0.00;52,500.00;566.65;566.65;566.65;566.65;51,933.35;51,933.35;51,933.35;1.08%;;;;;;;;;;;;
5.7.02.03;CORRIENTE;Comisiones Bancarias;2,500.00;0.00;2,500.00;13.77;13.77;13.77;13.77;2,486.23;2,486.23;2,486.23;0.55%;;;;;;;;;;;;
5.7.02.06;CORRIENTE;Costas Judiciales;5,000.00;-2,500.00;2,500.00;0.00;0.00;0.00;0.00;2,500.00;2,500.00;2,500.00;0.00%;;;;;;;;;;;;
5.8.02.04.01;CORRIENTE;Descuento Por Pronto Pago Y Otros;40,000.00;0.00;40,000.00;0.00;0.00;0.00;0.00;40,000.00;40,000.00;40,000.00;0.00%;;;;;;;;;;;;
5.8.04.08.01;CORRIENTE;Aporte Contraloria General del Estado;35,000.00;0.00;35,000.00;0.00;0.00;0.00;0.00;35,000.00;35,000.00;35,000.00;0.00%;;;;;;;;;;;;
5.8.04.08.02;CORRIENTE;Asociación De Municipalidades del Ecuador;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
7.1.01.05;INVERSION;Remuneraciones Unificadas;329,717.00;0.00;329,717.00;24,579.00;24,579.00;24,579.00;20,460.38;305,138.00;305,138.00;309,256.62;7.45%;;;;;;;;;;;;
7.1.01.06.01;INVERSION;Salario Unificado;566,373.00;0.00;566,373.00;43,429.12;43,429.12;43,429.12;34,569.29;522,943.88;522,943.88;531,803.71;7.67%;;;;;;;;;;;;
7.1.02.03;INVERSION;Decimotercer Sueldo;103,482.47;0.00;103,482.47;976.23;976.23;976.23;976.23;102,506.24;102,506.24;102,506.24;0.94%;;;;;;;;;;;;
7.1.02.04;INVERSION;Decimocuarto Sueldo;65,025.50;0.00;65,025.50;528.98;528.98;528.98;528.98;64,496.52;64,496.52;64,496.52;0.81%;;;;;;;;;;;;
7.1.03.04;INVERSION;Compensación por Transporte;11,352.00;0.00;11,352.00;0.00;0.00;0.00;0.00;11,352.00;11,352.00;11,352.00;0.00%;;;;;;;;;;;;
7.1.03.06;INVERSION;Alimentación;90,816.00;0.00;90,816.00;4,623.00;4,623.00;4,623.00;4,623.00;86,193.00;86,193.00;86,193.00;5.09%;;;;;;;;;;;;
7.1.04.01;INVERSION;Por Cargas Familiares;4,158.00;0.00;4,158.00;345.00;345.00;345.00;345.00;3,813.00;3,813.00;3,813.00;8.30%;;;;;;;;;;;;
7.1.04.08;INVERSION;Subsidio De Antigüedad;15,508.00;0.00;15,508.00;1,162.05;1,162.05;1,162.05;1,162.05;14,345.95;14,345.95;14,345.95;7.49%;;;;;;;;;;;;
7.1.05.09;INVERSION;Horas Extraordinarias y Suplementarias;18,000.00;0.00;18,000.00;839.49;839.49;839.49;751.76;17,160.51;17,160.51;17,248.24;4.66%;;;;;;;;;;;;
7.1.05.10;INVERSION;Servicios Personales Por Contrato;365,103.00;21,782.00;386,885.00;31,200.83;31,200.83;31,200.83;26,501.49;355,684.17;355,684.17;360,383.51;8.06%;;;;;;;;;;;;
7.1.05.12;INVERSION;Subrogación ;4,000.00;4,000.00;8,000.00;426.00;426.00;426.00;375.09;7,574.00;7,574.00;7,624.91;5.33%;;;;;;;;;;;;
7.1.05.13;INVERSION;Encargos;1,500.00;0.00;1,500.00;0.00;0.00;0.00;0.00;1,500.00;1,500.00;1,500.00;0.00%;;;;;;;;;;;;
7.1.06.01;INVERSION;Aporte Patronal;138,461.71;560.00;139,021.71;11,202.91;11,202.91;11,202.91;0.00;127,818.80;127,818.80;139,021.71;8.06%;;;;;;;;;;;;
7.1.06.02.01;INVERSION;Fondos de Reserva;103,482.25;415.00;103,897.25;5,860.92;5,860.92;5,860.92;5,860.92;98,036.33;98,036.33;98,036.33;5.64%;;;;;;;;;;;;
7.1.07.04;INVERSION;Compensación Por Desahucio;1,500.00;0.00;1,500.00;0.00;0.00;0.00;0.00;1,500.00;1,500.00;1,500.00;0.00%;;;;;;;;;;;;
7.1.07.06;INVERSION;Beneficio por Jubilación;10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.1.07.07;INVERSION;Compensación por Vacaciones no gozadas por cesación de funciones;20,029.75;-975.00;19,054.75;66.75;66.75;66.75;66.75;18,988.00;18,988.00;18,988.00;0.35%;;;;;;;;;;;;
7.3.02.01;INVERSION;Transporte De Personal;15,971.00;-500.00;15,471.00;703.33;703.33;703.33;701.60;14,767.67;14,767.67;14,769.40;4.55%;;;;;;;;;;;;
7.3.02.02;INVERSION;Fletes Y Maniobras;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
7.3.02.03;INVERSION;Almacenamiento, Embalaje y Envase;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;100.00;0.00%;;;;;;;;;;;;
7.3.02.04;INVERSION;Edición, Imprensión, Reproducción, Publicaciones;11,346.00;-2,500.00;8,846.00;0.00;0.00;0.00;0.00;8,846.00;8,846.00;8,846.00;0.00%;;;;;;;;;;;;
7.3.02.05.01;INVERSION;Agenda Cultural por la Cantonización de Biblián;50,000.00;0.00;50,000.00;0.00;0.00;0.00;0.00;50,000.00;50,000.00;50,000.00;0.00%;;;;;;;;;;;;
7.3.02.05.02;INVERSION;Espectáculos Culturales y Sociales;61,370.00;0.00;61,370.00;10,840.00;10,840.00;10,840.00;10,715.35;50,530.00;50,530.00;50,654.65;17.66%;;;;;;;;;;;;
7.3.02.05.05;INVERSION;Proyecto De Promoción Turistica;4,500.00;0.00;4,500.00;0.00;0.00;0.00;0.00;4,500.00;4,500.00;4,500.00;0.00%;;;;;;;;;;;;
7.3.02.07;INVERSION;Difusión, Información Y Publicidad;5,085.00;0.00;5,085.00;0.00;0.00;0.00;0.00;5,085.00;5,085.00;5,085.00;0.00%;;;;;;;;;;;;
7.3.02.21;INVERSION;Servicios Personales Eventuales Sin Relación de dependencia;2,000.00;0.00;2,000.00;0.00;0.00;0.00;0.00;2,000.00;2,000.00;2,000.00;0.00%;;;;;;;;;;;;
7.3.02.35;INVERSION;Servicios De Alimentación;66,919.10;0.00;66,919.10;4,804.24;4,804.24;4,804.24;4,708.16;62,114.86;62,114.86;62,210.94;7.18%;;;;;;;;;;;;
7.3.02.49;INVERSION;Eventos Públicos Promocionales;1,710.00;0.00;1,710.00;999.00;999.00;999.00;989.01;711.00;711.00;720.99;58.42%;;;;;;;;;;;;
7.3.02.55;INVERSION;Combustibles  ;60,000.00;-11,010.75;48,989.25;10,542.58;10,542.58;10,542.58;10,542.58;38,446.67;38,446.67;38,446.67;21.52%;;;;;;;;;;;;
7.3.03.01;INVERSION;Pasajes Al Interior;2,000.00;0.00;2,000.00;0.00;0.00;0.00;0.00;2,000.00;2,000.00;2,000.00;0.00%;;;;;;;;;;;;
7.3.03.03;INVERSION;Viaticos Y Subsistencias En El Interior;3,000.00;0.00;3,000.00;0.00;0.00;0.00;0.00;3,000.00;3,000.00;3,000.00;0.00%;;;;;;;;;;;;
7.3.04.02.01;INVERSION;Adecuación Y Mantenimiento Del Cementerio;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
7.3.04.02.02;INVERSION;Adecuación Y Mantenimiento Del Palacio Municipal;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;1,000.00;0.00%;;;;;;;;;;;;
7.3.04.02.03;INVERSION;Adecuación Y mantenimiento Del Mercado Municipal;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
7.3.04.02.04;INVERSION;Mantenimiento De Espacios Y Locales Municipales;7,500.00;-2,000.00;5,500.00;0.00;0.00;0.00;0.00;5,500.00;5,500.00;5,500.00;0.00%;;;;;;;;;;;;
7.3.04.04;INVERSION;Mantenimiento Maquinarias Y Equipos;35,750.00;-5,000.00;30,750.00;1,715.00;1,715.00;1,715.00;1,695.35;29,035.00;29,035.00;29,054.65;5.58%;;;;;;;;;;;;
7.3.04.05;INVERSION;Mantenimiento Vehículos;18,000.00;0.00;18,000.00;3,026.00;3,026.00;3,026.00;2,785.64;14,974.00;14,974.00;15,214.36;16.81%;;;;;;;;;;;;
7.3.04.17.01;INVERSION;Mantemiento de Sistemas De Agua Potable;6,000.00;0.00;6,000.00;44.50;44.50;44.50;43.28;5,955.50;5,955.50;5,956.72;0.74%;;;;;;;;;;;;
7.3.04.17.02;INVERSION;Mantenimiento De Sistemas De Alcantarillado;6,000.00;0.00;6,000.00;0.00;0.00;0.00;0.00;6,000.00;6,000.00;6,000.00;0.00%;;;;;;;;;;;;
7.3.04.17.03;INVERSION;Mantenimiento De Los Parques;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
7.3.04.17.04;INVERSION;Mantenimiento De Las Canchas Deportivas del Cantón;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;5,000.00;0.00%;;;;;;;;;;;;
7.3.04.17.05;INVERSION;Adecuación De La Infrastructura Del Acopio Madre Zoila;1,500.00;0.00;1,500.00;0.00;0.00;0.00;0.00;1,500.00;1,500.00;1,500.00;0.00%;;;;;;;;;;;;
7.3.04.17.06;INVERSION;Adecuación Del Invernadero Del Colegio José Benigno Iglesias;4,000.00;0.00;4,000.00;0.00;0.00;0.00;0.00;4,000.00;4,000.00;4,000.00;0.00%;;;;;;;;;;;;
7.3.04.18.01;INVERSION;Mantenimiento De Areas Verdes De Biblián;6,000.00;0.00;6,000.00;0.00;0.00;0.00;0.00;6,000.00;6,000.00;6,000.00;0.00%;;;;;;;;;;;;
7.3.05.02;INVERSION;Edificios, Locales Y Residencias(Arrendamiento);15,960.00;-2,190.00;13,770.00;1,670.00;1,670.00;1,670.00;1,503.00;12,100.00;12,100.00;12,267.00;12.13%;;;;;;;;;;;;
7.3.05.04;INVERSION;Maquinarias y Equipos (Arrendamiento);10,000.00;0.00;10,000.00;0.00;0.00;0.00;0.00;10,000.00;10,000.00;10,000.00;0.00%;;;;;;;;;;;;
7.3.06.01;INVERSION;Consultora, Asesora e investigación Especializada;73,942.00;0.00;73,942.00;0.00;0.00;0.00;0.00;73,942.00;73,942.00;73,942.00;0.00%;;;;;;;;;;;;
7.3.06.04.01;INVERSION;Fiscalización De La Construcción De Muros De Escollera En El Río Burgay Del Cantón Biblián Provincia Del Cañar;16,000.00;0.00;16,000.00;0.00;0.00;0.00;0.00;16,000.00;16,000.00;16,000.00;0.00%;;;;;;;;;;;;
7.3.06.04.02;INVERSION;Fiscalización Para La Construcción Del Puente En El Sector De La Feria De Ganado;39,000.00;0.00;39,000.00;0.00;0.00;0.00;0.00;39,000.00;39,000.00;39,000.00;0.00%;;;;;;;;;;;;
7.3.06.04.03;INVERSION;Fiscalización Para La Construcción Del Puente En La Parroquia Sageo;39,000.00;0.00;39,000.00;0.00;0.00;0.00;0.00;39,000.00;39,000.00;39,000.00;0.00%;;;;;;;;;;;;
7.3.06.04.04;INVERSION;Fiscalización Para La Construcción Del Sistema De Alcantarillado Para El Salto;8,420.08;0.00;8,420.08;0.00;0.00;1,661.49;1,495.34;8,420.08;6,758.59;6,924.74;19.73%;;;;;;;;;;;;
7.3.06.04.05;INVERSION;Fiscalización Para La Construcción Del Sistema De Alcantarillado Para La Comunidad De Tenencoray;12,967.79;0.00;12,967.79;0.00;0.00;0.00;0.00;12,967.79;12,967.79;12,967.79;0.00%;;;;;;;;;;;;
7.3.06.05.01;INVERSION;Estudio, Diseños Y Proyectos;83,289.00;0.00;83,289.00;0.00;0.00;0.00;0.00;83,289.00;83,289.00;83,289.00;0.00%;;;;;;;;;;;;
7.3.06.05.05;INVERSION;Estudios Plan Maestro De Agua Potable Y Alcantarillado Para La Parroquia Nazon;7,050.00;0.00;7,050.00;0.00;0.00;0.00;0.00;7,050.00;7,050.00;7,050.00;0.00%;;;;;;;;;;;;
7.3.06.05.08;INVERSION;Estudios De Alcantarillado Para Comunidades De Sageo;33,236.00;0.00;33,236.00;0.00;0.00;0.00;0.00;33,236.00;33,236.00;33,236.00;0.00%;;;;;;;;;;;;
7.3.06.05.12;INVERSION;Estudios Definitivos Para La Feria Cantonal De Comercialización De Ganado Del Cantón Biblián;54,998.78;0.00;54,998.78;0.00;0.00;0.00;0.00;54,998.78;54,998.78;54,998.78;0.00%;;;;;;;;;;;;
7.3.06.05.13;INVERSION;Estudios Y Diseños Para La Regeneración Urbana En La Cabecera Cantonal De Biblián Provincia Del Cañar;65,000.00;0.00;65,000.00;0.00;0.00;0.00;0.00;65,000.00;65,000.00;65,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.15;INVERSION;Estudios Y Diseños Definitivos Muros De Contención, Represas Y Calzado De Puentes En El Río Burgay;35,000.00;0.00;35,000.00;0.00;0.00;0.00;0.00;35,000.00;35,000.00;35,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.16;INVERSION;Estudios Para La Actualización Del Pdot Y Pugs Del Cantón Biblián;80,000.00;-4,452.00;75,548.00;0.00;0.00;0.00;0.00;75,548.00;75,548.00;75,548.00;0.00%;;;;;;;;;;;;
7.3.06.05.17;INVERSION;Estudios Y Diseños Definitivos Para La Regeneración De la Vía Y De Cuitun - Nazón;25,000.00;0.00;25,000.00;0.00;0.00;0.00;0.00;25,000.00;25,000.00;25,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.19;INVERSION;Actualización Del Estudio Del Plan Maestro De Alcantarillado En La Parroquia Turupamba;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.20;INVERSION;Estudio Para La Implementación De Semaforización En El Cantón Biblián;12,000.00;0.00;12,000.00;0.00;0.00;0.00;0.00;12,000.00;12,000.00;12,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.21;INVERSION;Estudios Y Diseños Definitivos Para La Construcción Del Edificio Del Gad. Parroquial De Nazón;15,276.13;0.00;15,276.13;0.00;0.00;0.00;0.00;15,276.13;15,276.13;15,276.13;0.00%;;;;;;;;;;;;
7.3.06.05.22;INVERSION;Estudios Y Diseños Definitivos Para La Regeneración Urbana De La Cabecera Parroquial De Nazón;25,000.00;0.00;25,000.00;0.00;0.00;0.00;0.00;25,000.00;25,000.00;25,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.23;INVERSION;Estudios Y Diseños Definitivos Para El Asfalto De La Vía Biblián - San Luis Alto;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.24;INVERSION;Estudios Y Diseños Definitivos Para La Regeneración De Las Vías De Los Centros De Las Comunidades De La Parroquia Turupamba;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.25;INVERSION;Estudios Y Diseños Definitivos Para La Implementación Del Modelo De Gestión De La Competencia De Patrimonio Y Actualización Del Inventario Patrimonial;20,000.00;0.00;20,000.00;0.00;0.00;0.00;0.00;20,000.00;20,000.00;20,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.26;INVERSION;Estudio De Necesidad Para El Transporte Escolar;3,000.00;0.00;3,000.00;0.00;0.00;0.00;0.00;3,000.00;3,000.00;3,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.27;INVERSION;Estudio Y Diseños Definitivos Para La Construcción Del Nuevo Mercado Municipal;30,000.00;0.00;30,000.00;0.00;0.00;0.00;0.00;30,000.00;30,000.00;30,000.00;0.00%;;;;;;;;;;;;
7.3.06.05.28;INVERSION;Estudio Y Diseños Definitivos Para La Construcción De La Planta De Tratamiento De Aguas Residuales Del Cantón Biblián;40,000.00;0.00;40,000.00;0.00;0.00;0.00;0.00;40,000.00;40,000.00;40,000.00;0.00%;;;;;;;;;;;;
7.3.06.06;INVERSION;Honorarios Por Contratos Civiles de Servicios;109,512.00;-11,830.00;97,682.00;9,199.32;9,199.32;9,199.32;8,362.33;88,482.68;88,482.68;89,319.67;9.42%;;;;;;;;;;;;
7.3.06.13;INVERSION;Capacitación para la Ciudadania en General;88,960.00;0.00;88,960.00;6,000.00;6,000.00;6,000.00;5,400.00;82,960.00;82,960.00;83,560.00;6.74%;;;;;;;;;;;;
7.3.07.01;INVERSION;Desarrollo, Actualizacion, Asistencia Tecnica y Soporte de Sistemas Informaticos;3,000.00;0.00;3,000.00;0.00;0.00;0.00;0.00;3,000.00;3,000.00;3,000.00;0.00%;;;;;;;;;;;;
